24612;12/2023;2023;12;FUNDEB 70%-MAGISTERIO-ENS. INFANTIL-EFETIVOS;254;ABDIAS DE JESUS LIMA;E M FILOMENA COSTA - POVOADO CRIOLY;Efetivos;PROFESSOR N-II;4561,61

24613;12/2023;2023;12;FUNDEB 70%-MAGISTERIO-ENS. INFANTIL-EFETIVOS;240;ADAILZA LACERDA E SILVA;E M IRMA MARIA TELLES;Efetivos;PROFESSOR N-II;4561,61

24614;12/2023;2023;12;FUNDEB 70%-MAGISTERIO-ENS. INFANTIL-EFETIVOS;330;ADENILDE LEITE DA SILVA;CRECHE MUNICIPAL MARUCIA ALBUQUERQUE;Efetivos;PROFESSOR NIVEL ESPECIAL;3528,33

24615;12/2023;2023;12;SEC. MUN. DE INFRAE. E URBANISMO-EFETIVOS;472;ADILSON DOS ANJOS SILVA;SEC. MUN. DE INFRAESTRUTURA E URBANISMO;Efetivos;A O S G;1320

24616;12/2023;2023;12;SEC. MUN. DE EDUCACAO-CONTRATADOS;3232;ADRIANA MARA FERREIRA RODRIGUES;SEC. MUN. DE EDUCACAO;Comissionados;ASSESSOR(A) JURIDICO;2300

24617;12/2023;2023;12;FUNDEB 70%-DEMAIS SERVIDORES-ENS.FUNDAMENTAL-EFETIVOS;404;ADRIANA SOARES RAMOS;E M ESCOLINHA PADRE ANTONIO FERRARIS;Efetivos;AGENTE ADMINISTRATIVO;1320

24618;12/2023;2023;12;COORDENACAO DE COMUNICACAO;476;ALAN SILVA DA CUNHA;COORDENACAO DE COMUNICACAO;Comissionados;COORD.(A) DE COMUNICACAO;2300

24619;12/2023;2023;12;PROGRAMA AGENTES COMUNITARIOS DE SAUDE-ACS;58;ALBERTO VIEIRA DE SOUZA;PROGRAMA AGENTE COMUNITARIO DE SAUDE;Efetivos;AGENTE COMUN. DE SAUDE;2640

24620;12/2023;2023;12;PROGRAMA AGENTES COMUNITARIOS DE SAUDE-ACS;1068;ALDEANE NEVES DOS SANTOS;SEC. MUN. DE SAUDE;Efetivos;AGENTE COMUN. DE SAUDE;2640

24621;12/2023;2023;12;FUNDEB 70%-MAGISTERIO-ENS. INFANTIL-EFETIVOS;255;ALDEFRANCA DINIZ COSTA;CRECHE MUNICIPAL MARUCIA ALBUQUERQUE;Efetivos;PROFESSOR N-I;4227,81

24622;12/2023;2023;12;FUNDEB 70%-MAGISTERIO-ENS.FUNDAMENTAL-EFETIVOS;243;ALDETE DE SOUSA ALVES;E M JOAO BELARMINO LOPES;Efetivos;PROFESSOR N-II;4561,61

24623;12/2023;2023;12;FUNDEB 70%-MAGISTERIO-ENS. INFANTIL-EFETIVOS;260;ALESSANDRA SOUZA DOS SANTOS;E M SANTA LUZIA - ZONA URBANA;Efetivos;PROFESSOR N-II;4561,61

24624;12/2023;2023;12;FUNDEB 70%-MAGISTERIO-ENS.FUNDAMENTAL-EFETIVOS;256;ALESSANDRO VALDECY COSTA DE SOUSA;U E ANTONIETA CASTELO;Efetivos;PROFESSOR N-II;4561,61

24625;12/2023;2023;12;SEC.MUN.ESPORTES,LAZER,CULT.JUV.TUR.PAT.HISTORICO;3042;ALEX ROCHA PINHEIRO;SEC.MUN.ESPORTES,LAZER,CULT.JUV.TUR.PAT.HISTORICO;Comissionados;COORDENADOR DE CULTURA;2300

24626;12/2023;2023;12;SEC. MUN. DE SAUDE-EFETIVOS;64;ALVARO LUIS DE ASSIS ANDRADE;CENTRO DE SAUDE;Efetivos;A O S G;1320

24627;12/2023;2023;12;FUNDEB 70%-MAGISTERIO-ENS.FUNDAMENTAL-EFETIVOS;262;AMANDA TEIXEIRA DA SILVA;E M VIDIGAL RODRIGUES FILHO;Efetivos;PROFESSOR N-II;4561,61

24628;12/2023;2023;12;FUNDEB 70%-DEMAIS SERVIDORES- ENS. INFANTIL-EFETIVOS;478;ANA CLAUDIA DA SILVA OLIVEIRA;E M EVANGELICA BETEL;Efetivos;A O S G;1320

24629;12/2023;2023;12;PROGRAMA AGENTES COMUNITARIOS DE SAUDE-ACS;600;ANA LUCIA LIMA DA SILVA;PROGRAMA AGENTE COMUNITARIO DE SAUDE;Efetivos;AGENTE COMUN. DE SAUDE;2640

24630;12/2023;2023;12;FUNDEB 70%-DEMAIS SERVIDORES-ENS.FUNDAMENTAL-EFETIVOS;325;ANA MARIA CARDOSO DE ALMEIDA;U E ANTONIETA CASTELO;Efetivos;A O S G;1320

24631;12/2023;2023;12;SEC. MUN. DE ASSIST. SOCIAL TRAB. E CIDADANIA-CONTRATADOS;2710;ANA PAULA DIAS DA SILVA SANTOS;SEC. MUN. DE ASSIST. SOCIAL, TRAB. E CIDADANIA;Comissionados;SECRETARIO MUNICIPAL;6615

24632;12/2023;2023;12;FUNDEB 70%-MAGISTERIO-ENS.FUNDAMENTAL-EFETIVOS;264;ANA PAULA DOS SANTOS LOBATO;E M ANTONIO GONCALVES DIAS - POVOADO LARANJEIRAS;Efetivos;PROFESSOR N-I;4227,81

24633;12/2023;2023;12;FUNDEB 70%-GESTORES ESCOLARES-ENS. FUNDAMENTAL;2936;ANA PAULA MACEDO DOS SANTOS;U E ANTONIETA CASTELO;Comissionados;CHEFE DEPTO DA EDUCACAO ESPECIAL/INCLUSIVA;5500

24634;12/2023;2023;12;FUNDEB 70%-MAGISTERIO-ENS.FUNDAMENTAL-EFETIVOS;448;ANA PAULA RODRIGUES AMORIM;SEC. MUN. DE EDUCACAO;Efetivos;PROFESSOR N-II;4561,61

24635;12/2023;2023;12;FUNDEB 70%-MAGISTERIO-ENS.FUNDAMENTAL-EFETIVOS;265;ANA RAQUEL GOMES DE ABREU;U E ANTONIETA CASTELO;Efetivos;PROFESSOR N-I;4227,81

24636;12/2023;2023;12;FUNDEB 70%-MAGISTERIO-ENS.FUNDAMENTAL-EFETIVOS;267;ANA TERESA DOS SANTOS GONCALVES;E M VIDIGAL RODRIGUES FILHO;Efetivos;PROFESSOR N-II;4561,61

24637;12/2023;2023;12;FUNDEB 70%-MAGISTERIO-ENS.FUNDAMENTAL-EFETIVOS;269;ANDILEIDY DO CARMO OLIVEIRA TEIXEIRA;U E ANTONIETA CASTELO;Efetivos;PROFESSOR N-II;4561,61

24638;12/2023;2023;12;FUNDEB 70%-DEMAIS SERVIDORES-ENS.FUNDAMENTAL-EFETIVOS;481;ANDREA DE AGUIAR SILVA BANDEIRA DOS SANTOS;U E ANTONIETA CASTELO;Efetivos;AUX. DE BIBLIOTECA;1320

24639;12/2023;2023;12;SEC. MUN. DE SAUDE-EFETIVOS;579;ANDREA KARLA DE SOUZA GOUVEIA;SEC. MUN. DE SAUDE;Efetivos;ENFERMEIRO ( A);2500

24640;12/2023;2023;12;FUNDEB 70%-MAGISTERIO-ENS.FUNDAMENTAL-EFETIVOS;272;ANDREA SIMONE RODRIGUES AMORIM;U E ANTONIETA CASTELO;Efetivos;PROFESSOR N-I;4227,81

24641;12/2023;2023;12;FUNDEB 70%-MAGISTERIO-ENS.FUNDAMENTAL-EFETIVOS;444;ANDREIA DA SILVA SOUSA;U E ANTONIETA CASTELO;Efetivos;PROFESSOR N-II;4561,61

24642;12/2023;2023;12;PROGRAMA AGENTES COMUNITARIOS DE SAUDE-ACS;2509;ANDRESSA DA SILVA SOARES;SEC. MUN. DE SAUDE;Efetivos;AGENTE COMUN. DE SAUDE;2640

24643;12/2023;2023;12;FUNDEB 70%-DEMAIS SERVIDORES-ENS.FUNDAMENTAL-EFETIVOS;360;ANGELA MARIA DE OLIVEIRA ARAUJO;E M ESCOLINHA PADRE ANTONIO FERRARIS;Efetivos;AGENTE ADMINISTRATIVO;1320

24644;12/2023;2023;12;FUNDEB 70%-MAGISTERIO-ENS. INFANTIL-EFETIVOS;275;ANGELICA PACHECO PIRES;E M MARIA DA CONCEICAO DE OLIVEIRA;Efetivos;PROFESSOR N-II;4561,61

24645;12/2023;2023;12;SEC. MUN. DE ADMINISTRACAO E FINANCAS-CONTRATADOS;3217;ANNA PAOLA CUNHA DE CARVALHO;SEC. MUN. DE ADMINISTRACAO E FINANCAS;Comissionados;CHEFE DA DIVISAO DE CONV.REPASSES E PROG.;1700

24646;12/2023;2023;12;FUNDEB 70%-MAGISTERIO-ENS.FUNDAMENTAL-EFETIVOS;276;ANTONIA BANDEIRA BATISTA;E M CRISPIM FERREIRA DA ROCHA-PAU DOS CRENTES;Efetivos;PROFESSOR N-I;4227,81

24647;12/2023;2023;12;SEC. MUN. DE ASSIST. SOCIAL TRAB. E CIDADANIA-EFETIVOS;519;ANTONIA CLEANES DE SOUSA GOMES;SEC. MUN. DE ASSIST. SOCIAL, TRAB. E CIDADANIA;Efetivos;AGENTE SOCIAL;1320

24648;12/2023;2023;12;PROGRAMA AGENTES COMUNITARIOS DE SAUDE-ACS;29;ANTONIA DA LUZ FIRMINO DOS SANTOS;PROGRAMA AGENTE COMUNITARIO DE SAUDE;Efetivos;AGENTE COMUN. DE SAUDE;2640

24649;12/2023;2023;12;FUNDEB 70%-DEMAIS SERVIDORES- ENS. INFANTIL-EFETIVOS;484;ANTONIA DA SILVA PEREIRA;E M MARIA DA CONCEICAO DE OLIVEIRA;Efetivos;A O S G;1320

24650;12/2023;2023;12;FUNDEB 70%-MAGISTERIO-ENS. INFANTIL-EFETIVOS;456;ANTONIA DE MARIA CRUZ DE MELO;E M PROFESSORA ELIZANGELA VIEIRA;Efetivos;PROFESSOR N-II;4561,61

24651;12/2023;2023;12;FUNDEB 70%-DEMAIS SERVIDORES-ENS.FUNDAMENTAL-EFETIVOS;356;ANTONIA DE MARIA MEDEIROS FEITOSA;E M SANTO ANTONIO;Efetivos;A O S G;1320

24652;12/2023;2023;12;FUNDEB 70%-DEMAIS SERVIDORES-ENS.FUNDAMENTAL-EFETIVOS;349;ANTONIA DE MARIA RODRIGUES ALBUQUERQUE;E M ESCOLINHA PADRE ANTONIO FERRARIS;Efetivos;AGENTE ADMINISTRATIVO;1320

24653;12/2023;2023;12;FUNDEB 70%-MAGISTERIO-ENS. INFANTIL-EFETIVOS;278;ANTONIA DE SOUSA LOPES TORRES;CRECHE TIA ANALIA ARAUJO;Efetivos;PROFESSOR N-I;4227,81

24654;12/2023;2023;12;FUNDEB 70%-DEMAIS SERVIDORES-ENS.FUNDAMENTAL-EFETIVOS;487;ANTONIA DOS ANJOS SILVA;SEC. MUN. DE EDUCACAO;Efetivos;A O S G;1320

24655;12/2023;2023;12;FUNDEB 70%-MAGISTERIO-ENS. INFANTIL-EFETIVOS;760;ANTONIA FERREIRA DA SILVA;E M SAO FRANCISCO DE ASSIS - POVOADO LAGOA DO ARROZ;Efetivos;PROFESSOR N-I;4227,81

24656;12/2023;2023;12;PROGRAMA AGENTES COMUNITARIOS DE SAUDE-ACS;61;ANTONIA FRANCISCA DOS SANTOS TAVARES;PROGRAMA AGENTE COMUNITARIO DE SAUDE;Efetivos;AGENTE COMUN. DE SAUDE;2640

24657;12/2023;2023;12;FUNDEB 70%-MAGISTERIO-ENS. INFANTIL-EFETIVOS;758;ANTONIA LOURA DOS ANJOS;C.M.E.I PROF. MARUCIA ALBUQUERQUE;Efetivos;PROFESSOR N-I;4227,81

24658;12/2023;2023;12;FUNDEB 30%-OUTROS SERVIDORES-EFETIVOS;757;ANTONIA MARTINS DA SILVA ROSA;E M SAO JOSE - POVOADO BARRO SECO;Efetivos;PROFESSOR N-I;4227,81

24659;12/2023;2023;12;FUNDEB 30%-OUTROS SERVIDORES-EFETIVOS;757;ANTONIA MARTINS DA SILVA ROSA;E M SAO JOSE - POVOADO BARRO SECO;Efetivos;PROFESSOR N-I;4227,81

24660;12/2023;2023;12;FUNDEB 70%-MAGISTERIO-ENS. INFANTIL-EFETIVOS;755;ANTONIA NUNES DA PAZ;E M TABOCA MATAO;Efetivos;PROFESSOR N-II;4561,61

24661;12/2023;2023;12;FUNDEB 70%-MAGISTERIO-ENS. INFANTIL-EFETIVOS;754;ANTONIA SEBASTIANA DA CONCEICAO DE MENESES;E M IRMA MARIA TELLES;Efetivos;PROFESSOR NIVEL ESPECIAL;3528,33

24662;12/2023;2023;12;FUNDEB 70%-MAGISTERIO-ENS. INFANTIL-EFETIVOS;752;ANTONIETE MARQUES AGUIAR;CRECHE MUNICIPAL MARUCIA ALBUQUERQUE;Efetivos;PROFESSOR N-II;4561,61

24663;12/2023;2023;12;FUNDEB 70%-DEMAIS SERVIDORES-ENS.FUNDAMENTAL-EFETIVOS;342;ANTONIO AGNALDO SANTOS DA SILVA;U E ANTONIETA CASTELO;Efetivos;AGENTE ADMINISTRATIVO;1320

24664;12/2023;2023;12;FUNDEB 70%-DEMAIS SERVIDORES-ENS.FUNDAMENTAL-EFETIVOS;494;ANTONIO ALVES DA SILVA;E M VIDIGAL RODRIGUES FILHO;Efetivos;A O S G;1320

24665;12/2023;2023;12;SEC. MUN. DE INDUSTRIA, COM.,  EMPREGO E RENDA;3245;ANTONIO ARAUJO DA SILVA MELO;SEC. MUN. DE INDUSTRIA, COM. EMPREGO E RENDA;Comissionados;SECRETARIO ADJUNTO;5500

24666;12/2023;2023;12;FUNDEB 70%-MAGISTERIO-ENS.FUNDAMENTAL-EFETIVOS;756;ANTONIO BAHIA COSTA;E M SAO JOSE DE RIBAMAR - POVOADO QUINTAS;Efetivos;PROFESSOR N-II;4561,61

24667;12/2023;2023;12;PROGRAMA AGENTES COMUNITARIOS DE SAUDE-ACS;594;ANTONIO BAHIA DA SILVA;PROGRAMA AGENTE COMUNITARIO DE SAUDE;Efetivos;AGENTE COMUN. DE SAUDE;2640

24668;12/2023;2023;12;SEC. MUN. DE INDUSTRIA, COM.,  EMPREGO E RENDA;3242;ANTONIO BATISTA DE SOUSA LOPES;SEC. MUN. DE INDUSTRIA, COM. EMPREGO E RENDA;Comissionados;SECRETARIO MUNICIPAL;6615

24669;12/2023;2023;12;AGENTE DE COMBATE AS ENDEMIAS-ACE;563;ANTONIO CARLOS CARDOSO DE OLIVEIRA;ACE - ENDEMIAS;Efetivos;AGENTE DE ENDEMIAS;2640

24670;12/2023;2023;12;PROGRAMA AGENTES COMUNITARIOS DE SAUDE-ACS;35;ANTONIO CORREIA DE SOUSA FILHO;PROGRAMA AGENTE COMUNITARIO DE SAUDE;Efetivos;AGENTE COMUN. DE SAUDE;2640

24671;12/2023;2023;12;PROGRAMA AGENTES COMUNITARIOS DE SAUDE-ACS;604;ANTONIO DE JESUS SILVA;PROGRAMA AGENTE COMUNITARIO DE SAUDE;Efetivos;AGENTE COMUN. DE SAUDE;2640

24672;12/2023;2023;12;SEC. MUN. DE INFRAE. E URBANISMO-EFETIVOS;346;ANTONIO DO NASCIMENTO REIS;SEC. MUN. DE INFRAESTRUTURA E URBANISMO;Efetivos;A O S G;1320

