8;02.001.002.003/2022;3;CENTRO CATARINENSE DE APOIO A AUDIÇÃO EIRELI;02.512.121/0001 - 48;R$ 19.760,00;2022-10-11;2022-02-04;2022-12-31;;;92
9;02.002 .004.006 /2022;3;RAMON LEONCIO BARROS DE VASCONCELOS;28.954.946/0001 - 06;R$ 6.426,00;2022-07-15;2022-07-15;2022-12-31;;;103
10;02.001.004.006 /2022;3;RAMON LEONCIO BARROS DE VASCONCELOS;28.954.946/0001 - 06;R$ 25.704,00;2022-03-24;2022-03-24;2022-12-31;;;103
12;01.003 .008.019/2022;3;DIEGO L. DE O. HELAL;06.750.514/0001 - 40;R$ 138.840,00;2022-05-20;2022-05-20;2022-12-31;;;97
13;01.001.008.019/2022;3;DIEGO L. DE O. HELAL;06.750.514/0001 - 40;R$ 32.040,0;2022-05-20;2022-05-20;2022-12-31;;;97
14;0 1 . 0 02 .008.019/2022;3;DIEGO L. DE O. HELAL;06.750.514/0001 - 40;R$ 128.160,00;2022-05-20;2022-05-20;2022-12-31;;;97
15;03.001.001.007/2022;3;COOPERATIVA AGROECOLOGICA DOS AGRICULTORES E AGRICULTORES FAMILIARES DE CAXIAS - COOPEAAFAC;35.672.001/0001 - 67;R$ 1.877.560,00;2022-07-26;2022-07-26;2023-07-26;;;137
16;04.001.009.002/2022;3;J P L SANTOS EIRELI;32 . 353 .158/0001 - 31;R$ 142.800,00;2022-04-08;2022-04-08;2022-12-31;;;98
17;01.001. 017 . 032 / 2022;3;Edilton Pereira da Silva;032.171.623 - 07;R$12 .000,00;2022-03-31;2022-03-31;2023-03-31;;;111
18;04.001.013.005/2022;3;EULALIO GUIMARAES MOTTA NETO;31.701.920/0001 - 60;R$ 89.550 ,00;2022-07-07;2022-07-07;2022-12-31;;;102
19;04.002 .012.004/2022;3;COMERCIAL DEBECHE TEXTIL EIRELI ME;08.974.702/0001 - 88;R$ 36.850,00;2022-10-10;2022-10-10;2022-12-31;;;101
20;11.579.983/0001 - 89;3;LUENYS BRAZ COSTA MENEZES EIRELI;11.579.983/0001 - 89; R$ 10.112,50;2022-10-10;2022-10-10;2022-12-31;;;101
21;0 5 .00 2 .0 10 .0 05 /2022;3;S K DE MELLO P LIMA LTDA;42.622.000/0001 - 73;R$ 374.812,61;2022-05-27;2022-05-27;2023-05-27;;;128
22;0 5 .00 3 .0 10 .0 05 /2022;3;S K DE MELLO P LIMA LTDA;42.622.000/0001 - 73;R$ 305.182,14;2022-08-05;2022-08-05;2023-08-05;;;128
23;0 5 .001.0 10 .0 05 /2022;3;S K DE MELLO P LIMA LTDA;42.622.000/0001 - 73;R$ 3.123.952,4;2022-05-27;2022-05-27;2023-05-27;;;128
24;03.001.023.009/2022;3;A L - PRODUTOS E SERVICOS EM GERAL EIRELI;25.157.854/0001 - 07;R$ 141.750,00;2022-07-29;2022-07-29;2022-12-31;;;154
